"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intendencia_de_La_Guajira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendencia_de_La_Guajira"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Intendencia de La Guajira"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","La intendencia de La Guajira fue una entidad subnacional de Colombia que comprendía de forma parcial, los territorios habitados por el pueblo nativo-americano wayúu. Su existencia se debe a dos periodos; la primera intendencia fue erigida en 1898 hasta 1911, y nuevamente en 1954 a 1965 cuando fue elevada a departamento.​​"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencias_de_Colombia"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1965"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1954"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Guajira"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1898"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_de_La_Guajira"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación de La Guajira en Colombia"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://es.dbpedia.org/property/artículoBandera","Bandera de La Guajira"
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://es.dbpedia.org/property/añoFin",1965
"http://es.dbpedia.org/resource/Intendencia_de_La_Guajira","http://es.dbpedia.org/property/añoInicio",1898
