"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mussa_Zalpulayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mussa_Zalpulayev"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/2000/01/rdf-schema#label","Mussa Zalpulayev"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/2000/01/rdf-schema#comment","Mussa Zalpulayev es un deportista kazajo que compitió en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 1997 en la categoría de –86 kg.​"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://xmlns.com/foaf/0.1/name","Mussa Zalpulayev"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Kazajistán"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mussa_Zalpulayev"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://es.dbpedia.org/property/nombre","Mussa Zalpulayev"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://dbpedia.org/ontology/wikiPageID",7822811
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://dbpedia.org/ontology/wikiPageRevisionID",128978287
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mussa_Zalpulayev?oldid=128978287&ns=0"
"http://es.dbpedia.org/resource/Mussa_Zalpulayev","http://dbpedia.org/ontology/abstract","Mussa Zalpulayev es un deportista kazajo que compitió en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 1997 en la categoría de –86 kg.​"
