"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Srour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega"
"http://es.dbpedia.org/resource/Arild_Haugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Boxeadores de Noruega"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeadores de Noruega"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://dbpedia.org/ontology/wikiPageID",3321771
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",125985575
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeadores_de_Noruega?oldid=125985575&ns=14"
"http://es.dbpedia.org/resource/Cecilia_Brækhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Noruega"
