"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://www.w3.org/2000/01/rdf-schema#label","Astilleros Nereo"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://www.w3.org/2000/01/rdf-schema#comment","La Carpintería de Ribera de Astilleros Nereo, sita en el barrio de Pedregalejo de Málaga (España), está incoada desde 2005 para ser inscrita con carácter genérico en el Catálogo General del Patrimonio Histórico Andaluz, como ."
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actividades_de_interés_etnológico_de_España"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_astilleros_de_España"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Málaga"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_industrial_de_España"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_jábegas"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedregalejo"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Málaga"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Andalucía"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astilleros_Nereo"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://es.dbpedia.org/property/declaración",2005
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://es.dbpedia.org/property/figura","Actividad de interés etnológico"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://es.dbpedia.org/property/imagen","Astilleros Nereo.jpg"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://es.dbpedia.org/property/nombre","Astilleros Nereo"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/wikiPageID",2187968
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/wikiPageRevisionID",130511065
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laopiniondemalaga.es/malaga/2017/02/26/timon-astilleros-carmen/912418.html"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2005/74/d/42.html"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/juancrossademedicis"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/wikiPageLength",5207
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astilleros_Nereo?oldid=130511065&ns=0"
"http://es.dbpedia.org/resource/Astilleros_Nereo","http://dbpedia.org/ontology/abstract","La Carpintería de Ribera de Astilleros Nereo, sita en el barrio de Pedregalejo de Málaga (España), está incoada desde 2005 para ser inscrita con carácter genérico en el Catálogo General del Patrimonio Histórico Andaluz, como ."
"http://es.wikipedia.org/wiki/Astilleros_Nereo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astilleros_Nereo"
