"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revista_Sevillana_(1872-1873)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/2000/01/rdf-schema#label","Revista Sevillana (1872-1873)"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://www.w3.org/2000/01/rdf-schema#comment","La Revista Sevillana fue una publicación periódica editada en la ciudad española de Sevilla entre 1872 y 1873, durante el Sexenio Democrático."
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://xmlns.com/foaf/0.1/name","Revista Sevillana"
"http://es.dbpedia.org/resource/Revista_Sevillana_(1872-1873)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1872"
