"subject","predicate","object"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#label","Etiopía en los Juegos Paralímpicos de Toronto 1976"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#comment","Etiopía estuvo representada en los Juegos Paralímpicos de Toronto 1976 por un deportista masculino.​ El equipo paralímpico etíope no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiopía_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/cpn","ETH"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Etíope"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageID",8314856
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageRevisionID",121522934
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976?oldid=121522934&ns=0"
"http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/abstract","Etiopía estuvo representada en los Juegos Paralímpicos de Toronto 1976 por un deportista masculino.​ El equipo paralímpico etíope no obtuvo ninguna medalla en estos Juegos.​"
"http://es.wikipedia.org/wiki/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://dbpedia.org/resource/Ethiopia_at_the_1976_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etiopía_en_los_Juegos_Paralímpicos_de_Toronto_1976"
