"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/2000/01/rdf-schema#label","Isla Bigras"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Bigras (en francés: Île Bigras)​ es la mayor de la cuatro islas en el archipiélago canadiense conocido como Îles-Laval, situado en el río de la pradera (rivière des Prairies) de la provincia de Quebec. Todos ellas dependen de la ciudad de Laval desde 1965."
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bl5p"
"http://es.dbpedia.org/resource/Isla_Bigras","http://xmlns.com/foaf/0.1/name","Île Bigras"
"http://es.dbpedia.org/resource/Isla_Bigras","http://xmlns.com/foaf/0.1/name","Isla Bigras"
"http://es.dbpedia.org/resource/Isla_Bigras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Quebec"
"http://es.dbpedia.org/resource/Isla_Bigras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Quebec"
"http://es.dbpedia.org/resource/Isla_Bigras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Bigras"
"http://es.dbpedia.org/resource/Isla_Bigras","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Bigras","http://es.dbpedia.org/property/lugarOpc","rivière des Prairies"
"http://es.dbpedia.org/resource/Isla_Bigras","http://es.dbpedia.org/property/nombre","Isla Bigras"
"http://es.dbpedia.org/resource/Isla_Bigras","http://es.dbpedia.org/property/nombreOriginal","Île Bigras"
"http://es.dbpedia.org/resource/Isla_Bigras","http://dbpedia.org/ontology/wikiPageID",5132089
"http://es.dbpedia.org/resource/Isla_Bigras","http://dbpedia.org/ontology/wikiPageRevisionID",120484993
"http://es.dbpedia.org/resource/Isla_Bigras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodata.us/canada_names_maps/maps.php%3Ffeatureid=EFNOX&f=174"
"http://es.dbpedia.org/resource/Isla_Bigras","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Isla_Bigras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Isla_Bigras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Bigras?oldid=120484993&ns=0"
"http://es.dbpedia.org/resource/Isla_Bigras","http://dbpedia.org/ontology/abstract","La Isla Bigras (en francés: Île Bigras)​ es la mayor de la cuatro islas en el archipiélago canadiense conocido como Îles-Laval, situado en el río de la pradera (rivière des Prairies) de la provincia de Quebec. Todos ellas dependen de la ciudad de Laval desde 1965. Con una longitud de 1 km, la isla de Bigras era conocida desde 1817 bajo el nombre de Isla Amesse, llamado así por su propietario Luis Amesse (diversos mapas también la conocen bajos otras formas como ""Isla Boiret"" e ""Isla Boisvert"" ). Pero posteriormente fue comprada en 1890 por Emilien Bigras, que le dio su nombre actual. Él era también dueño de las otras tres islas del archipiélago: Pariseau, Isla Redonda y la Isla Verde."
"http://es.wikipedia.org/wiki/Isla_Bigras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Bigras"
"http://dbpedia.org/resource/Île_Bigras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bigras"
