"subject","predicate","object"
"http://dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope"
"http://es.wikipedia.org/wiki/Whole_Earth_Blazar_Telescope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Whole Earth Blazar Telescope"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://www.w3.org/2000/01/rdf-schema#comment","Whole Earth Blazar Telescope (WEBT) es un consorcio internacional de astrónomos creado en 1997, cuyo objetivo es el estudio de una categoría particular de Núcleos Activos de Galaxias (AGN) llamados blazares. Estos objetos se caracterizan por una fuerte y rápida variabilidad en su luminosidad en un corto arco de tiempo que varía entre minutos y horas. Esta colaboración involucra a muchos telescopios localizados en diferentes posiciones geográficas en todo el mundo, lo que permite monitorear las variaciones de emisión de las fuentes durante las 24 horas del día."
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whole_Earth_Blazar_Telescope"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageID",8840539
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",128777440
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oato.inaf.it"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200201150943/http:/www.asdc.asi.it/bepposax/"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202184249/http:/xmm.esac.esa.int/"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oato.inaf.it/blazars/webt/gasp/list.html"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://fermi.gsfc.nasa.gov/"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://agile.rm.iasf.cnr.it/"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oato.inaf.it/blazars/webt/"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaMI/Integral/"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/wikiPageLength",9924
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whole_Earth_Blazar_Telescope?oldid=128777440&ns=0"
"http://es.dbpedia.org/resource/Whole_Earth_Blazar_Telescope","http://dbpedia.org/ontology/abstract","Whole Earth Blazar Telescope (WEBT) es un consorcio internacional de astrónomos creado en 1997, cuyo objetivo es el estudio de una categoría particular de Núcleos Activos de Galaxias (AGN) llamados blazares. Estos objetos se caracterizan por una fuerte y rápida variabilidad en su luminosidad en un corto arco de tiempo que varía entre minutos y horas. Esta colaboración involucra a muchos telescopios localizados en diferentes posiciones geográficas en todo el mundo, lo que permite monitorear las variaciones de emisión de las fuentes durante las 24 horas del día. El monitoreo del WEBT se sirve a menudo de observaciones realizadas por telescopios espaciales a altas frecuencias, desde los rayos ultravioleta a los rayos gamma, y por telescopios terrestres en las longitudes de onda visible, infrarrojo cercano y radio (milimétricas y centimétricas). De este modo, la información sobre la emisión de los blazares cubre casi por completo el espectro electromagnético. La finalidad de los estudios llevados a cabo por el WEBT es comprender los mecanismos físicos que regulan la emisión variable de estos objetos celestes. Esta emisión proviene comúnmente de un chorro de plasma que es generado por un agujero negro situado en el núcleo de la galaxia que lo acoge y que apunta en la dirección de la línea de visión del observador terrestre."
