"subject","predicate","object"
"http://dbpedia.org/resource/Populonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Populonia"
"http://es.wikipedia.org/wiki/Populonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Populonia"
"http://es.dbpedia.org/resource/Piombino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Populonia"
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/2000/01/rdf-schema#label","Populonia"
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/2000/01/rdf-schema#comment","Populonia (En latín: Populonium, en etrusco: Pupluna o Fufluna) es una frazione del municipio de Piombino (Toscana, Italia). Destaca especialmente por sus restos etruscos, incluyendo una de las principales necrópolis de Italia. Se encuentra en la parte norte del , al norte de Piombino. Aparte de los lugares etruscos, tiene una voluminosa fortaleza construida en el siglo XV por el señor Appiani de Piombino, con piedras tomadas de los restos etruscos."
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092s1g"
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9894
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4914
"http://es.dbpedia.org/resource/Populonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_etruscas"
"http://es.dbpedia.org/resource/Populonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Populonia"
"http://es.dbpedia.org/resource/Populonia","http://dbpedia.org/ontology/wikiPageID",1634266
"http://es.dbpedia.org/resource/Populonia","http://dbpedia.org/ontology/wikiPageRevisionID",119300846
"http://es.dbpedia.org/resource/Populonia","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/Populonia","http://www.georss.org/georss/point","42.989444444444445 10.491388888888888"
"http://es.dbpedia.org/resource/Populonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Populonia?oldid=119300846&ns=0"
"http://es.dbpedia.org/resource/Populonia","http://dbpedia.org/ontology/abstract","Populonia (En latín: Populonium, en etrusco: Pupluna o Fufluna) es una frazione del municipio de Piombino (Toscana, Italia). Destaca especialmente por sus restos etruscos, incluyendo una de las principales necrópolis de Italia. Se encuentra en la parte norte del , al norte de Piombino. Aparte de los lugares etruscos, tiene una voluminosa fortaleza construida en el siglo XV por el señor Appiani de Piombino, con piedras tomadas de los restos etruscos."
"http://es.dbpedia.org/resource/Fufluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Populonia"
"http://es.dbpedia.org/resource/Populonium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Populonia"
"http://es.dbpedia.org/resource/Pupluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Populonia"
