"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_de_Melgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_de_Melgar"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Andrés de Melgar"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://www.w3.org/2000/01/rdf-schema#comment","Andrés de Melgar (c. 1500-1554), fue un pintor renacentista español que desempeñó un papel clave en la difusión de los grutescos."
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_de_Melgar"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/wikiPageID",4108317
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/wikiPageRevisionID",124159770
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=67625"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=61547"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222221712/http:/congresos.um.es/imagenyapariencia/11-08/paper/view/1341/1321"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/wikiPageLength",8057
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_de_Melgar?oldid=124159770&ns=0"
"http://es.dbpedia.org/resource/Andrés_de_Melgar","http://dbpedia.org/ontology/abstract","Andrés de Melgar (c. 1500-1554), fue un pintor renacentista español que desempeñó un papel clave en la difusión de los grutescos."
"http://es.dbpedia.org/resource/Andres_de_Melgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_de_Melgar"
