"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Rodríguez_Rivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/2000/01/rdf-schema#label","Fernando Rodríguez Rivero"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Rodríguez Rivero (Gijón, 28 de noviembre de 1974) es un deportista español que compite en el deporte de vela. Navega bajo la grímpola del Real Club Astur de Regatas."
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://xmlns.com/foaf/0.1/name","Fernando Rodríguez"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://xmlns.com/foaf/0.1/name","Fernando Rodríguez Rivero"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Astur_de_Regatas"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Rodríguez_Rivero"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/altura","1,92 m"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/entrenador","Carlos Llamas"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Rivero","http://es.dbpedia.org/property/nacionalidad","ESP"
