"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://www.w3.org/2000/01/rdf-schema#label","Episodios de Star Trek: La nueva generación"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de Star Trek: La nueva generación"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://dbpedia.org/ontology/wikiPageID",8963595
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://dbpedia.org/ontology/wikiPageRevisionID",116624507
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_Star_Trek:_La_nueva_generación?oldid=116624507&ns=14"
"http://es.dbpedia.org/resource/Líneas_de_sangre_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Lecciones_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Paralelos_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Ataque_preventivo_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Cubiertas_inferiores_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Herencia_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
