"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Ciencia_y_Descubrimiento_del_Noroeste_de_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Galería_Arthur_M._Sackler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Centro_Cultural_Minnetrista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Wolfsonian-FIU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Museos de Estados Unidos de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Estados Unidos de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",7918537
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",99128156
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Estados_Unidos_de_los_años_1980?oldid=99128156&ns=14"
"http://es.dbpedia.org/resource/Museo_Lower_East_Side_Tenement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_ArtCar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_histórico_de_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_Leslie-Lohman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_del_Sexto_Piso_en_la_Plaza_Dealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_Nacional_de_los_Indios_Americanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_de_la_Armada_Nacional_UDT-SEAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Mujeres_Artistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_naval,_aéreo_y_espacial_del_Intrepid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Salvador_Dalí_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_de_Artes_Fotográficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/San_Diego_Model_Railroad_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Capitolio_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Automóvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1980"
