"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Argelia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Argelia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://dbpedia.org/ontology/wikiPageID",7020270
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",85050781
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Argelia?oldid=85050781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Argelia"
