"subject","predicate","object"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/2000/01/rdf-schema#label","El marido perfecto"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/2000/01/rdf-schema#comment","El marido perfecto (The Perfect Husband) es una película de 1993 coproducción entre España, Argentina, Reino Unido y Checoslovaquia. protagonizada por Tim Roth, Peter Firth, Ana Belén y Aitana Sánchez Gijón."
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j33km"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://xmlns.com/foaf/0.1/name","El Marido Perfecto"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://xmlns.com/foaf/0.1/name","The Perfect Husband"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ana_Belén"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_marido_perfecto"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/dirección","Beda Docampo Feijoo"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/duración","96.0"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/guion","Juan Bautista Stagnaro"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/guion","Beda Docampo Feijoo"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/guion","Inspirado en textos de Fiódor Dostoyevski"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/música","Jose Nieto"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/país","República Checa"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/producción","Ion Producciones , Jorge Estrada Mora producciones , Portman Entertainment , Filmove Studio Barrandov"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Firth"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aitana_Sánchez-Gijón"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Belén"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/título","The Perfect Husband"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/títuloOriginal","El Marido Perfecto"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://es.dbpedia.org/property/índice","Marido Perfecto, El)"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/wikiPageID",361915
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/wikiPageRevisionID",118850331
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aitana_Sánchez_Gijón"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Firth"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Belén"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fiódor_Dostoyevski"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_marido_perfecto?oldid=118850331&ns=0"
"http://es.dbpedia.org/resource/El_marido_perfecto","http://dbpedia.org/ontology/abstract","El marido perfecto (The Perfect Husband) es una película de 1993 coproducción entre España, Argentina, Reino Unido y Checoslovaquia. protagonizada por Tim Roth, Peter Firth, Ana Belén y Aitana Sánchez Gijón."
"http://es.wikipedia.org/wiki/El_marido_perfecto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_marido_perfecto"
