"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frank_McGuire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Frank McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2000/01/rdf-schema#comment","Frank Joseph McGuire, (nacido el 8 de noviembre de 1914 en Nueva York, Nueva York y fallecido el 11 de noviembre de 1994 en Columbia, Carolina del Sur) fue un entrenador de baloncesto estadounidense que ejerció en la NCAA durante 30 años y un año en la NBA."
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r5c4"
"http://es.dbpedia.org/resource/Frank_McGuire","http://xmlns.com/foaf/0.1/name","Frank Joseph McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://xmlns.com/foaf/0.1/name","Frank McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Frank_McGuire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_McGuire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/nombre","Frank McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/nombrecompleto","Frank Joseph McGuire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/títulos","* Campeón de la NCAA 
* Basketball Hall of Fame"
"http://es.dbpedia.org/resource/Frank_McGuire","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/wikiPageID",5654110
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/wikiPageRevisionID",130175620
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/frank-mcguire-1.html"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903053735/http:/www.hoophall.com/hall-of-famers/tag/frank-j-mcguire"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Frank_McGuire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_McGuire?oldid=130175620&ns=0"
"http://es.dbpedia.org/resource/Frank_McGuire","http://dbpedia.org/ontology/abstract","Frank Joseph McGuire, (nacido el 8 de noviembre de 1914 en Nueva York, Nueva York y fallecido el 11 de noviembre de 1994 en Columbia, Carolina del Sur) fue un entrenador de baloncesto estadounidense que ejerció en la NCAA durante 30 años y un año en la NBA."
"http://dbpedia.org/resource/Frank_McGuire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_McGuire"
