"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacob_Lensky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Rosa_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Shane_McConkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Allen_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Doug_Hepburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Ben_Fisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Bob_Lenarduzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Bruce_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Britt_Janyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Marnie_McBean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Glen_Ennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Dale_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Percy_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Tyler_Breeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Chuck_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Julia_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Michael_Janyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Vancouver"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Vancouver"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Vancouver_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://dbpedia.org/ontology/wikiPageID",6601075
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",124468438
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Vancouver?oldid=124468438&ns=14"
"http://es.dbpedia.org/resource/Scott_Stewart_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Emilio_Reuben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Denis_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Filip_Peliwo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Liam_McMorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Mark_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
"http://es.dbpedia.org/resource/Peter_Mazur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vancouver"
