"subject","predicate","object"
"http://dbpedia.org/resource/Guiding_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guiding_Light"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/2000/01/rdf-schema#label","Guiding Light"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/2000/01/rdf-schema#comment","Guiding Light fue un serial televisivo estadounidense creado por Irna Phillips que se retrasmitió en radio por NBC Radio y CBS Radio del 25 de enero de 1937 al 29 de junio de 1956, y en televisión por la cadena CBS del 30 de junio de 1952 al 18 de septiembre de 2009.​ Tiene el récord Guiness por ser la serie dramática de mayor duración de todos los tiempos con más de 18.000 episodios producidos.​"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b66d"
"http://es.dbpedia.org/resource/Guiding_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guiding_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guiding_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guiding_Light"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Irna_Philips"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/NBC_Radio"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/empresaProductora","TeleNext Media for P&G Prod"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Procter_&_Gamble_Productions"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/imagen","Guiding Light final logo.jpg"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/numEpisodios","+18.000"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/numTemporadas",73
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/pieDeImagen","Logo de la última temporada"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/título","Guiding Light"
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/wikiPageID",4257202
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/wikiPageRevisionID",130230188
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/Work/runtime","15.0"
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/wikiPageLength",5441
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/runtime",900.0
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Irna_Philips"
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Guiding_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guiding_Light?oldid=130230188&ns=0"
"http://es.dbpedia.org/resource/Guiding_Light","http://dbpedia.org/ontology/abstract","Guiding Light fue un serial televisivo estadounidense creado por Irna Phillips que se retrasmitió en radio por NBC Radio y CBS Radio del 25 de enero de 1937 al 29 de junio de 1956, y en televisión por la cadena CBS del 30 de junio de 1952 al 18 de septiembre de 2009.​ Tiene el récord Guiness por ser la serie dramática de mayor duración de todos los tiempos con más de 18.000 episodios producidos.​"
"http://es.wikipedia.org/wiki/Guiding_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guiding_Light"
"http://es.dbpedia.org/resource/The_Guiding_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guiding_Light"
