"subject","predicate","object"
"http://es.dbpedia.org/resource/Izumo,_Shimane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Izumo_(Shimane)"
"http://es.dbpedia.org/resource/Izumo_Shimane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Izumo_(Shimane)"
"http://es.wikipedia.org/wiki/Izumo_(Shimane)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izumo_(Shimane)"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/2000/01/rdf-schema#label","Izumo (Shimane)"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/2000/01/rdf-schema#comment","Izumo (出雲市 Izumo-shi?) es una ciudad localizada en la prefectura de Shimane, Japón. En junio de 2019 tenía una población estimada de 172.965 habitantes y una densidad de población de 277 personas por km². Su área total es de 624,36 km²."
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x80p"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://xmlns.com/foaf/0.1/name","Izumo"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Shimane"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izumo_(Shimane)"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/bandera","Flag of Izumo, Shimane.svg"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo","Otoño: Cosmos"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo","Verano: Hortensia"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo","Primavera: Sakura"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus_thunbergii"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum_morifolium"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo","Invierno: Camellia japonica"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/campo3Nombre","Flor de temporada"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/densidad",277
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/dirigente","Hideto Nagaoka"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/escudo","Symbol of Izumo Shimane.svg"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/nombre","Izumo"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/nombreOriginal","出雲市"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/población",172965
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/páginaWeb","www.city.izumo.shimane.jp/"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/superficie",624.36
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Shimane"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūgoku"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/wikiPageID",824591
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/wikiPageRevisionID",119230315
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/wikiPageLength",3791
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/populationTotal",172965
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Japón"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izumo_(Shimane)?oldid=119230315&ns=0"
"http://es.dbpedia.org/resource/Izumo_(Shimane)","http://dbpedia.org/ontology/abstract","Izumo (出雲市 Izumo-shi?) es una ciudad localizada en la prefectura de Shimane, Japón. En junio de 2019 tenía una población estimada de 172.965 habitantes y una densidad de población de 277 personas por km². Su área total es de 624,36 km²."
"http://es.dbpedia.org/resource/Makoto_Naruse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Izumo_(Shimane)"
"http://dbpedia.org/resource/Izumo,_Shimane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Izumo_(Shimane)"
