"subject","predicate","object"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/2000/01/rdf-schema#label","TR/ST"
"http://es.dbpedia.org/resource/TR/ST","http://www.w3.org/2000/01/rdf-schema#comment","TR/ST también llamados como Trust es una banda canadiense de rock/synthpop procedente de Toronto, fundada en el año 2010. El sello discográfico actual al cual pertenece la banda es Arts & Crafts. Su álbum debut, TRST, fue lanzado el 28 febrero de 2012.​"
"http://es.dbpedia.org/resource/TR/ST","http://xmlns.com/foaf/0.1/name","TR/ST"
"http://es.dbpedia.org/resource/TR/ST","http://xmlns.com/foaf/0.1/homepage","https://tr-st.xyz/"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_coldwave"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_electropop"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2010"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2010"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Arts_&_Crafts_Productions"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_darkwave_de_Canadá"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sacred_Bones_Records"
"http://es.dbpedia.org/resource/TR/ST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_Canadá"
"http://es.dbpedia.org/resource/TR/ST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TR/ST"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arts_&_Crafts_Productions"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sacred_Bones_Records"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/discográfica","Grouch"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Royal_Mountain_Records"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Coldwave"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/imagen","Robert alfons 2015.jpeg"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/miembros","Maya Postepski"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/miembros","Robert Alfons"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/nombre","TR/ST"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/origen","Toronto, Ontario,"
"http://es.dbpedia.org/resource/TR/ST","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jonna_Lee"
