"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_do_Brasil","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/On_the_Road_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Leonera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/La_patota_(película_de_2015)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/La_patota_(película_de_2015)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Aquarius_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Aquarius_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.wikipedia.org/wiki/Walter_Salles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Diarios_de_motocicleta_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/2000/01/rdf-schema#label","Walter Salles"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/2000/01/rdf-schema#comment","Walter Moreira Salles Jr. (Río de Janeiro, 12 de abril de 1956) es un director de cine brasileño."
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041w16"
"http://es.dbpedia.org/resource/Walter_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Walter_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Walter_Salles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Salles"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/imdb",758574
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/lugarDeNacimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Salles Jr."
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/otrosPremios",1998
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/otrosPremios","Oso de Oro - Festival de Berlín"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosAriel","Mejor película Iberoamericana"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosAriel",2000
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosBafta","Mejor película de habla no inglesa"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosBafta",1998
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosBafta",2004
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosCannes",2004
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosCannes","Premio del jurado ecuménico"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosGloboDeOro",1998
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor película de habla no inglesa"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosSanSebastian","Premio de la Audiencia"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosSanSebastian","Premio de la juventud"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosSanSebastian",1998
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosSanSebastian","Premio del Público"
"http://es.dbpedia.org/resource/Walter_Salles","http://es.dbpedia.org/property/premiosSanSebastian",2004
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/wikiPageID",125453
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",127505150
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decine21.com/Perfiles/Walter-Salles"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/wikiPageLength",6285
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/birthName","Walter Salles Jr."
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Central_do_Brasil"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oso_de_oro"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Diarios_de_motocicleta"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Central_do_Brasil"
"http://es.dbpedia.org/resource/Walter_Salles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Salles?oldid=127505150&ns=0"
"http://es.dbpedia.org/resource/Walter_Salles","http://dbpedia.org/ontology/abstract","Walter Moreira Salles Jr. (Río de Janeiro, 12 de abril de 1956) es un director de cine brasileño."
"http://es.dbpedia.org/resource/Walter_Salles_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Walter_Salles_Júnior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Salles"
"http://es.dbpedia.org/resource/Café_de_los_maestros","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Salles"
"http://dbpedia.org/resource/Walter_Salles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Salles"
