"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fanny_Walden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanny_Walden"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/2000/01/rdf-schema#label","Fanny Walden"
"http://es.dbpedia.org/resource/Fanny_Walden","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Ingram Fanny Walden​ (1 de marzo de 1888–3 de mayo de 1949) más conocido como Fanny Walden, fue un futbolista profesional inglés que jugó en el Northampton Town F.C., en el Tottenham Hotspur F.C. y tuvo cierto nivel internacional en la selección de Inglaterra durante 1910 y 1920. También jugó al cricket para el Northamptonshire County Cricket Club y fue el entrenador de la selección inglesa de cricket. Tiene el récord de ser el juagador más bajo de todos los tiempos en la selección inglesa, al medir 1.57 metros."
"http://es.dbpedia.org/resource/Fanny_Walden","http://xmlns.com/foaf/0.1/name","Frederick Ingram Walden"
"http://es.dbpedia.org/resource/Fanny_Walden","http://xmlns.com/foaf/0.1/name","Fanny Walden"
"http://es.dbpedia.org/resource/Fanny_Walden","http://xmlns.com/foaf/0.1/nick","Fanny Walden"
"http://es.dbpedia.org/resource/Fanny_Walden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Fanny_Walden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_Walden"
"http://es.dbpedia.org/resource/Fanny_Walden","http://es.dbpedia.org/property/altura",157
