"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Guillermo_de_Laoag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Guillermo de Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Guillermo de Laoag es una iglesia en la ciudad de Laoag, Ilocos Norte, Filipinas. Fue construida en 1612 por frailes agustinos para reemplazar una capilla de madera. Es conocida por su diseño italiano del Renacimiento y su torre del campanario, que se hunde en la tierra a un ritmo de una pulgada por año. La catedral de San Guillermo es la sede central de la . La iglesia fue dañada por un huracán en 1640, por un terremoto en 1706, y por un incendio en 1843. El edificio sería restaurado en 1880.​"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dywxl"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://xmlns.com/foaf/0.1/name","Catedral de San Guillermo de Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Guillermo_de_Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://es.dbpedia.org/property/nombre","Catedral de San Guillermo de Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://es.dbpedia.org/property/pieImagen","Vista de la Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://es.dbpedia.org/property/tipo","Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://es.dbpedia.org/property/ubicación","Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/wikiPageID",5683298
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/wikiPageRevisionID",119392126
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/subtitle","Vista de la Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Laoag"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Guillermo_de_Laoag?oldid=119392126&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag","http://dbpedia.org/ontology/abstract","La Catedral de San Guillermo de Laoag es una iglesia en la ciudad de Laoag, Ilocos Norte, Filipinas. Fue construida en 1612 por frailes agustinos para reemplazar una capilla de madera. Es conocida por su diseño italiano del Renacimiento y su torre del campanario, que se hunde en la tierra a un ritmo de una pulgada por año. La catedral de San Guillermo es la sede central de la . La iglesia fue dañada por un huracán en 1640, por un terremoto en 1706, y por un incendio en 1843. El edificio sería restaurado en 1880.​"
"http://dbpedia.org/resource/Laoag_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Guillermo_de_Laoag"
