"subject","predicate","object"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/2000/01/rdf-schema#label","Tembiaporá"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/2000/01/rdf-schema#comment","Tembiaporá es una localidad y distrito del departamento de Caaguazú. Este distrito fue creado por Ley número 3.421 por parte del Congreso paraguayo el 29 de diciembre de 2008, el cual también fijó los límites y superficie del nuevo distrito. Tiene un área de 444 km² y su territorio formó parte del distrito de Raúl Arsenio Oviedo.​ Población 15 648 hab. (2002)."
"http://es.dbpedia.org/resource/Tembiaporá","http://xmlns.com/foaf/0.1/name","Tembiaporá"
"http://es.dbpedia.org/resource/Tembiaporá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Caaguazú"
"http://es.dbpedia.org/resource/Tembiaporá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tembiaporá"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/campo","PYG 4 040 000 000"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/cp",3680
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/densidad",3524
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/dirigentesNombres","Sotero Cáceres"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/gentilicio","Tembiaporense"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/nombre","Tembiaporá"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/población",15648
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/prefijo","+"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/páginaWeb","municipios.gov.py/tembiapora/"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/superficie",444
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/superior","Caaguazú"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Tembiaporá","http://es.dbpedia.org/property/unidad","Ciudad y Municipio"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/wikiPageID",4835011
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/wikiPageRevisionID",120477277
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/areaCode","+ (595)"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/demonym","Tembiaporense"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/populationTotal",15648
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/postalCode","3680"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tembiaporá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tembiaporá?oldid=120477277&ns=0"
"http://es.dbpedia.org/resource/Tembiaporá","http://dbpedia.org/ontology/abstract","Tembiaporá es una localidad y distrito del departamento de Caaguazú. Este distrito fue creado por Ley número 3.421 por parte del Congreso paraguayo el 29 de diciembre de 2008, el cual también fijó los límites y superficie del nuevo distrito. Tiene un área de 444 km² y su territorio formó parte del distrito de Raúl Arsenio Oviedo.​ Población 15 648 hab. (2002)."
"http://es.wikipedia.org/wiki/Tembiaporá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tembiaporá"
"http://dbpedia.org/resource/Tembiaporá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tembiaporá"
