"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_aforismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_género"
"http://es.dbpedia.org/resource/Categoría:Libros_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_género"
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://www.w3.org/2000/01/rdf-schema#label","Libros por género"
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Libros por género"
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_género"
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros"
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://dbpedia.org/ontology/wikiPageID",7255117
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",119514807
"http://es.dbpedia.org/resource/Categoría:Libros_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_por_género?oldid=119514807&ns=14"
"http://es.dbpedia.org/resource/Categoría:Libros_infantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_género"
