"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Bombyx_mandarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Prothysana_felderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Prothysana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://www.w3.org/2000/01/rdf-schema#label","Bombycidae"
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://www.w3.org/2004/02/skos/core#prefLabel","Bombycidae"
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ditrysia"
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://dbpedia.org/ontology/wikiPageID",984877
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://dbpedia.org/ontology/wikiPageRevisionID",116395972
"http://es.dbpedia.org/resource/Categoría:Bombycidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombycidae?oldid=116395972&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sericicultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Fibroína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Bombyx_mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
