"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragarças","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Barra_do_Garças"
"http://es.dbpedia.org/resource/Clóvis_Bento_da_Cruz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barra_do_Garças"
"http://es.dbpedia.org/resource/Clóvis_Bento_da_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barra_do_Garças"
"http://es.wikipedia.org/wiki/Barra_do_Garças","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barra_do_Garças"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/2000/01/rdf-schema#label","Barra do Garças"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/2000/01/rdf-schema#comment","Barra do Garças es un municipio brasilero del estado de Mato Grosso. Se localiza a una latitud 15º53'24"" sur y a una longitud 52º15'24"" oeste, estando a una altitud de 318 metros. Su población estimada en 2008 era de 104.882 habitantes. Posee un área de 9.142,008 km²."
"http://es.dbpedia.org/resource/Barra_do_Garças","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gmxs"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://xmlns.com/foaf/0.1/name","Barra do Garças"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://xmlns.com/foaf/0.1/nick","Capital del Valle del Araguaia , Menina nativa del Valle"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barra_do_Garças"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/apodo","Capital del Valle del Araguaia , Menina nativa del Valle"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo","Araguaiana, General Carneiro, Nova Xavantina, Aragarças e Pontal do Araguaia"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo",550
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/densidad",62
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/elevaciónMedia",318
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/gentilicio","barra-garcense"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/idh",791
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/mapa","MatoGrosso Municip BarradoGarcas.svg"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/nombre","Barra do Garças"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/pib",606462000
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/pibPerCapita",11390
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/población",55120
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Barra_do_Garças","http://es.dbpedia.org/property/superficie",9142.01
