"subject","predicate","object"
"http://es.dbpedia.org/resource/LOVG_1996-2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Coronel_(canción)"
"http://es.dbpedia.org/resource/Coronel_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronel_(canción)"
"http://es.dbpedia.org/resource/Coronel_(maqueta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronel_(canción)"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Coronel (canción)"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Coronel es una canción publicada en ""Más guapa"" la reedición del cuarto álbum de estudio del grupo de pop español ""La Oreja de Van Gogh""."
"http://es.dbpedia.org/resource/Coronel_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_2006"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronel_(canción)"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/canciónAnterior","Canción Desesperada"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/La_paz_de_tus_ojos_(canción)"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/nombre","Coronel"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/nombreDeTipo","Más guapa"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/númeroAnterior",6
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/númeroPosterior",8
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://dbpedia.org/ontology/wikiPageID",1787559
"http://es.dbpedia.org/resource/Coronel_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",122758691
"http://es.dbpedia.org/resource/Coronel_(canción)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Coronel_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coronel_(canción)?oldid=122758691&ns=0"
"http://es.dbpedia.org/resource/Coronel_(canción)","http://dbpedia.org/ontology/abstract","Coronel es una canción publicada en ""Más guapa"" la reedición del cuarto álbum de estudio del grupo de pop español ""La Oreja de Van Gogh""."
"http://es.wikipedia.org/wiki/Coronel_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronel_(canción)"
