"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","John Nicholson (ciclista)"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Nicholson (Melbourne, 22 de junio de 1949) es un deportista australiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de velocidad individual. Participó en los Juegos Olímpicos de Verano, en los años 1968 y 1972, obteniendo una medalla de plata en Múnich 1972, en la prueba de velocidad individual.​ Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1974 y 1977.​"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://xmlns.com/foaf/0.1/name","John Michael Nicholson"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://xmlns.com/foaf/0.1/name","John Nicholson"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/John_Nicholson_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Australia"
