"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/2000/01/rdf-schema#label","Patricia Castañeda Miyamoto"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Midori Castañeda Miyamoto nació el 16 marzo de 1990 en la Ciudad de México)​ es una nadadora mexicana. Se la conoce como Patricia Castañeda. Entrenó hace tiempo al lado de Gustavo Beas Magdaleno. (Considerado como una de las jóvenes promesas de la natación mexicana cuya carrera deportiva se vio pausada actualmente para comenzar de manera exitosa su faceta como médico anestesiólogo)."
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w08hz"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://xmlns.com/foaf/0.1/name","Patricia midory Castañeda miyamoto"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://xmlns.com/foaf/0.1/name","Patricia Midori Castañeda Miyamoto"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_México"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Patricia_Castañeda_Miyamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Castañeda_Miyamoto"
