"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://es.dbpedia.org/resource/Aden_Abdulle_Osman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://dbpedia.org/resource/Aden_Adde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/2000/01/rdf-schema#label","Aden Abdullah Osman Daar"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/2000/01/rdf-schema#comment","Aden Abdullah Osman Daar (Aaden Cabdulle Cusmaan Daar) ( (región de Hiiraan); 1908 - Nairobi; 8 de junio de 2007); fue un político y primer presidente de Somalía tras su independencia en 1960."
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytwt"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Somalia"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aden_Abdullah_Osman_Daar"
