"subject","predicate","object"
"http://es.wikipedia.org/wiki/AM/FM/GIS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AM/FM/GIS"
"http://dbpedia.org/resource/AM/FM/GIS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AM/FM/GIS"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://www.w3.org/2000/01/rdf-schema#label","AM/FM/GIS"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://www.w3.org/2000/01/rdf-schema#comment","El término AM/FM/GIS hace referencia a Automatic Mapping / Facility Management (mapeo automático / gestión de instalaciones) que forma parte de GIS y está asociado con la gestión de infraestructuras públicas como gas, electricidad, agua o telecomunicaciones. El término AM/FM/GIS hace referencia a software GIS que permite a los usuarios digitalizar, gestionar y analizar la información de su red de servicios. Esta información se almacena en la base de datos GIS que también mantiene relaciones entre los elementos gráficos y sus características."
"http://es.dbpedia.org/resource/AM/FM/GIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5ks7"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Información_Geográfica"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AM/FM/GIS"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://dbpedia.org/ontology/wikiPageID",2420566
"http://es.dbpedia.org/resource/AM/FM/GIS","http://dbpedia.org/ontology/wikiPageRevisionID",117418149
"http://es.dbpedia.org/resource/AM/FM/GIS","http://dbpedia.org/ontology/wikiPageLength",6023
"http://es.dbpedia.org/resource/AM/FM/GIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AM/FM/GIS?oldid=117418149&ns=0"
"http://es.dbpedia.org/resource/AM/FM/GIS","http://dbpedia.org/ontology/abstract","El término AM/FM/GIS hace referencia a Automatic Mapping / Facility Management (mapeo automático / gestión de instalaciones) que forma parte de GIS y está asociado con la gestión de infraestructuras públicas como gas, electricidad, agua o telecomunicaciones. El término AM/FM/GIS hace referencia a software GIS que permite a los usuarios digitalizar, gestionar y analizar la información de su red de servicios. Esta información se almacena en la base de datos GIS que también mantiene relaciones entre los elementos gráficos y sus características."
"http://es.dbpedia.org/resource/AM_FM/GIS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AM/FM/GIS"
"http://es.dbpedia.org/resource/AM_FM_GIS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AM/FM/GIS"
