"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azmeraw_Bekele_Molalign","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/2000/01/rdf-schema#label","Azmeraw Bekele Molalign"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/2000/01/rdf-schema#comment","Azmeraw Bekele Molalign (22 de enero de 1986) es un corredor de larga distancia etíope que participa en competiciones sobre asfalto y campo. Se dio a conocer en 2010 tras una exitosa temporada de cross: victoria en el  con el Federal Prisons team,​ marcó un récord en el  con un tiempo de 1:00:57​ y ganó por sorpresa el , que le permitió entrar en el equipo nacional para el Campeonato Mundial de Campo a Través de 2010.​ En este evento, terminó el 21º, consiguiendo así la medalla de bronce para el equipo masculino etíope, compuesto por Gebregziabher Gebremariam,  and .​"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbcnp"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://xmlns.com/foaf/0.1/name","Azmeraw Bekele Molalign"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Etiopía"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azmeraw_Bekele_Molalign"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://es.dbpedia.org/property/imagen","Azmeraw Bekele Molalign - Paris Half Marathon 2014 - 5176.jpg"
"http://es.dbpedia.org/resource/Azmeraw_Bekele_Molalign","http://es.dbpedia.org/property/lugarNacimiento","Etiopía"
