"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Benny_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Zeev_Rechter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Kurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Haddas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Zeev_Sternhell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Elías_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Ovadia_Yosef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Pinchas_Lapide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Yigal_Amir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Israelíes del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Israelíes del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7501091
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102043730
"http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Israelíes_del_siglo_XX?oldid=102043730&ns=14"
"http://es.dbpedia.org/resource/Ilan_Pappé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Yosef_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Haim_Beinart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Moshe_Safdie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Cherney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Meshulam_Dovid_Soloveitchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Steve_Krulevitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Maiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Oren_Smadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Arcadi_Gaydamak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Elazar_Shach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Itamar_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Zvi_Hecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Moti_Bodek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Avraham_Yaski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Dov_Frohman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Yochanan_Vollach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes_del_siglo_XX"
