"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenaviridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_higuera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Coriomeningitis_linfocítica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Fiebre_de_Lassa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Qalyub_virus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Puumala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Bunyavirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Guanarito","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Fiebre_Bwamba","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_de_la_encefalitis_de_California","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Bunyaviridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_del_bronceado_del_tomate","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.wikipedia.org/wiki/Bunyavirales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Sin_Nombre","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://dbpedia.org/resource/Bunyavirales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Fiebre_de_Orepuche__violet__1","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Nairoviridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Encefalitis_de_La_Crosse__virus__1","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Tospovirus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Junín","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Seoul","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
