"subject","predicate","object"
"http://es.dbpedia.org/resource/ONEFA_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco"
"http://es.dbpedia.org/resource/Organización_Nacional_Estudiantil_de_Fútbol_Americano","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://www.w3.org/2000/01/rdf-schema#label","Burros Blancos Zacatenco"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://www.w3.org/2000/01/rdf-schema#comment","Los Burros Blancos es un equipo mexicano de fútbol americano colegial del Instituto Politécnico Nacional (IPN), con sede en la Ciudad de México dentro de las instalaciones de Zacatenco en la delegación Gustavo A. Madero. Sus encuentros se llevan a cabo en el mítico Estadio Wilfrido Massieu dentro de las instalaciones de la unidad en Zacatenco."
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091018213027/http:/mx.geocities.com/burrosblancosipn/"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_ONEFA"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burros_Blancos_Zacatenco"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://dbpedia.org/ontology/wikiPageID",2956196
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://dbpedia.org/ontology/wikiPageRevisionID",130175938
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125013026/http:/geocities.com/Colosseum/Sideline/6068/"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018213027/http:/mx.geocities.com/burrosblancosipn/"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://dbpedia.org/ontology/wikiPageLength",12640
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burros_Blancos_Zacatenco?oldid=130175938&ns=0"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://dbpedia.org/ontology/abstract","Los Burros Blancos es un equipo mexicano de fútbol americano colegial del Instituto Politécnico Nacional (IPN), con sede en la Ciudad de México dentro de las instalaciones de Zacatenco en la delegación Gustavo A. Madero. Compiten en la Conferencia Jacinto Licea de la Organización Nacional Estudiantil de Fútbol Americano (ONEFA), junto a grandes equipos de diversas instituciones de educación, de diversas regiones del país. El equipo nace el 4 de julio de 2006 con el nombre de Burros Blancos y era la continuación del extinto equipo de los Pieles Rojas que debido a la reestructuración dentro del politécnico tuvo que cambiar de nombre. Inicio en la Conferencia Nacional de la ONEFA, para 2008 dos años después de su creación llegó el campeonato de la conferencia nacional y con ello logro el ascenso a la conferencia grande.Diez años después llego a su primera final en la confrencia grande, en contra de los Auténticos Tigres de la UANL, la cual perdieron por tres puntos, un año después volvieron a llegar a una final, esta vez logrando ganarla en tiempos extra, en contra de las Águilas Blancas en un estadio de la ciudad de los deportes lleno. Sus encuentros se llevan a cabo en el mítico Estadio Wilfrido Massieu dentro de las instalaciones de la unidad en Zacatenco."
"http://es.wikipedia.org/wiki/Burros_Blancos_Zacatenco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco"
