"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_o_Escuelas_Pías_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Colegio PP. Escolapios (Zaragoza)"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio PP. Escolapios, Escuelas Pías o Colegio Padres Escolapios es un colegio situado en la zona centro de la ciudad de Zaragoza (Aragón, España). Fue fundado con el nombre de colegio de Santo Tomás de Aquino de las Escuelas Pías de Zaragoza,​ a finales de la primera mitad del siglo XVIII, en 1731 y abrió sus puertas en 1740. Tiene 937 estudiantes. Hasta aproximadamente el año 1990 este colegio fue solo para chicos. Tiene los siguientes estudios: 
* Educación infantil 
* Educación primaria 
* Educación secundaria 
* Bachillerato"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217035250/http:/escuelaspias-zaragoza.com/"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Zaragoza"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_escolapios_de_España"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Pías_de_Zaragoza"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_PP._Escolapios_(Zaragoza)"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/código",7
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/declaración","Resolución: 29/12/1978 Publicación: 20/02/1979"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/imagen","Colegio de Las Escuelas Pías.jpg"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/lema","Piedad y Letras"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/nombre","Colegio Escuelas Pías"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageID",5707785
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",115144942
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622133026/http:/icceciberaula.es/docs/revistas/Presencia%20de%20los%20escolapios.pdf"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217035250/http:/escuelaspias-zaragoza.com/"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dara.aragon.es/opac/app/simple/escp"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escolapiosemaus.org/"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escuelaspias.zaragoza.escolapiosemaus.org/"
"http://es.dbpedia.org/resource/Colegio_PP._Escolapios_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=5035"
