"subject","predicate","object"
"http://es.dbpedia.org/resource/George_W._Carver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Washington_Carver"
"http://es.wikipedia.org/wiki/George_Washington_Carver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Washington_Carver"
"http://dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Washington_Carver"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/2000/01/rdf-schema#label","George Washington Carver"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Carver (5 de enero de 1864​​-5 de enero de 1943) fue un científico, botánico, micólogo, educador e inventor afroamericano que trabajó en el concepto de extensión agraria en el Instituto Tuskegee en Tuskegee (Alabama). El día exacto y el año de su nacimiento se desconoce; se cree que nació en enero de 1864, antes de que la esclavitud fuera abolida en Misuri. Enseñó a los esclavos libertos las técnicas de cultivo necesarias como para que fueran autosuficientes.[cita requerida]"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03djm"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_LGBT"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoptados"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Washington_Carver"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://es.dbpedia.org/property/abreviaturaEnBotánica","Carver"
