"subject","predicate","object"
"http://dbpedia.org/resource/Hacienda_Kancabchén_(Homún)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kancabchén_(Homún)"
"http://es.dbpedia.org/resource/Kancabchen_(Homun)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kancabchén_(Homún)"
"http://es.wikipedia.org/wiki/Kancabchén_(Homún)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kancabchén_(Homún)"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/2000/01/rdf-schema#label","Kancabchén (Homún)"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/2000/01/rdf-schema#comment","Kancabchén es una localidad del municipio de Homún en el estado de Yucatán, localizado en el sureste de México."
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kancabchén_(Homún)"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://xmlns.com/foaf/0.1/name","Kancabchén"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Homún"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kancabchén_(Homún)"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Homún"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/altitud",17
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/cp",97580
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/código",310360008
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal de Homún"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/fechaacceso",2007
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/nombre","Kancabchén"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/nombreOficial","Kancabchén"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/prefijo",988
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/yucatan/municipios/31093a.htm"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070527134552/http:/www.e-local.gob.mx/work/templates/enciclo/yucatan/municipios/31093a.htm"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Kancabchén_(Homún)","http://dbpedia.org/ontology/wikiPageID",5337982
