"subject","predicate","object"
"http://es.dbpedia.org/resource/Anathallis_graveolens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
"http://es.dbpedia.org/resource/Anathallis_rudolfii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
"http://es.wikipedia.org/wiki/Pabst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabst"
"http://es.dbpedia.org/resource/Pabst","http://www.w3.org/2000/01/rdf-schema#label","Pabst"
"http://es.dbpedia.org/resource/Pabst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pabst"
"http://es.dbpedia.org/resource/Pabst","http://dbpedia.org/ontology/wikiPageID",816263
"http://es.dbpedia.org/resource/Pabst","http://dbpedia.org/ontology/wikiPageRevisionID",104231728
"http://es.dbpedia.org/resource/Pabst","http://dbpedia.org/ontology/wikiPageLength",273
"http://es.dbpedia.org/resource/Pabst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pabst?oldid=104231728&ns=0"
"http://es.dbpedia.org/resource/Acianthera_karlii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
