"subject","predicate","object"
"http://es.dbpedia.org/resource/Zapato_veloz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zapato_Veloz"
"http://es.wikipedia.org/wiki/Zapato_Veloz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapato_Veloz"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/2000/01/rdf-schema#label","Zapato Veloz"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/2000/01/rdf-schema#comment","Zapato Veloz es un grupo de música pop español que obtuvo éxito en el verano de 1992 con su tema Tractor amarillo, al que le siguieron otros como Hay un gallego en la luna, Manolín el Piruleta, Maroto el de la moto (tírate de la moto). Destacaron por tratar temas de la juventud de la época, la política o la actualidad del momento, así como del cine y la televisión.​​ Ante la petición de numerosas comisiones de festejos y ayuntamientos de España, la discográfica Osuna Sinergia Ent. lanza en 2.020 a la nueva formación para conmemorar los 28 años del famoso tractor."
"http://es.dbpedia.org/resource/Zapato_Veloz","http://xmlns.com/foaf/0.1/name","Zapato Veloz"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_España"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapato_Veloz"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/discográfica","Horus - Osuna Sinergia Ent."
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/facebook","Zapato Veloz - Página oficial"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","Eros Pérez"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","José Carlos Álvarez Fernández"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","Formación 2020:"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","Javier Díaz Gotín"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","Víctor Manuel García"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","Mario Mosteiro Fernández"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","Jonatan Castaño"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/miembros","José M. Martínez"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/nombre","Zapato Veloz"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/origen","Trubia, Asturias, Valencia,España"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/subtítulo","Ponti 'country' la pared, primer disco de Zapato Veloz en 1992."
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/tiempo",2019
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/url","www.zapatoveloz.es"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://es.dbpedia.org/property/url","www.sinergiaent.com"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/wikiPageID",2696271
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/wikiPageRevisionID",127230343
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Zapato-Veloz-P%C3%A1gina-Oficial-2281246552199883/"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/wikiPageLength",11133
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_pop"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Trubia"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapato_Veloz?oldid=127230343&ns=0"
"http://es.dbpedia.org/resource/Zapato_Veloz","http://dbpedia.org/ontology/abstract","Zapato Veloz es un grupo de música pop español que obtuvo éxito en el verano de 1992 con su tema Tractor amarillo, al que le siguieron otros como Hay un gallego en la luna, Manolín el Piruleta, Maroto el de la moto (tírate de la moto). Destacaron por tratar temas de la juventud de la época, la política o la actualidad del momento, así como del cine y la televisión.​​ Ante la petición de numerosas comisiones de festejos y ayuntamientos de España, la discográfica Osuna Sinergia Ent. lanza en 2.020 a la nueva formación para conmemorar los 28 años del famoso tractor."
