"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Instituto_Potosino_de_Investigación_Científica_y_Tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Rebelión_de_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Parque_Tangamanga_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/El_Colegio_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Bernalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de San Luis Potosí"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad de San Luis Potosí"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_los_Estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1592"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1592"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_coloniales_de_México"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_México"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://dbpedia.org/ontology/wikiPageID",6029619
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://dbpedia.org/ontology/wikiPageRevisionID",112647590
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudad_de_San_Luis_Potosí?oldid=112647590&ns=14"
"http://es.dbpedia.org/resource/Estadio_Plan_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/El_Domo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_San_Luis_Potosí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/San_Luis_Potosí_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Templo_de_San_Miguel_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_Superior_de_San_Luis_Potosí,_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis_Potosí"
