"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dmitri_Lariónov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Lariónov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Lariónov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Olégovich Lariónov –en ruso, Дмитрий Олегович Ларионов– (Nizhni Taguil, 22 de diciembre de 1985) es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la prueba de C2 individual.​ Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015.​"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://xmlns.com/foaf/0.1/name","Dmitri Lariónov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://xmlns.com/foaf/0.1/name","Dmitri Olégovich Larionov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Lariónov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/imagen","Mikhail Kuznetsov and Dmitry Larionov Rio 2016cr.jpg"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nizhni_Taguil"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/nombre","Dmitri Lariónov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/nombrecompleto","Dmitri Olégovich Larionov"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/pie","(Dmitri Lariónov  junto con Mijaíl Kuznetsov en Río de Janeiro 2016)"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://es.dbpedia.org/property/tamañoImagen",265
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nizhni_Taguil"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/wikiPageID",6525232
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/wikiPageRevisionID",129026544
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Lariónov?oldid=129026544&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Lariónov","http://dbpedia.org/ontology/abstract","Dmitri Olégovich Lariónov –en ruso, Дмитрий Олегович Ларионов– (Nizhni Taguil, 22 de diciembre de 1985) es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la prueba de C2 individual.​ Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015.​"
"http://es.dbpedia.org/resource/Dmitri_Larionov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Lariónov"
"http://dbpedia.org/resource/Dmitry_Larionov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Lariónov"
