"subject","predicate","object"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/2000/01/rdf-schema#label","Haemorrhage"
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/2000/01/rdf-schema#comment","Haemorrhage es una banda española de goregrind. Originalmente llamados Devourment, Haemorrhage desarrollaron su carrera desde principios de los años 90 convirtiéndose en una de las bandas referentes del género. Además de por su estilo musical, Haemorrhage se caracterizaron desde el principio por su peculiar puesta en escena con sus componentes vestidos con batas de médico y su vocalista Lugubrious bañado en sangre. Una puesta en escena que posteriormente adoptaron numerosas bandas del género y que han exhibido por escenarios de Europa, Estados Unidos y Japón en numerosas ocasiones. La mayor parte de su carrera musical se desarrolló en el sello alemán Morbid Records y tras la desaparición de este ficharon por el sello estadounidense Relapse Records."
"http://es.dbpedia.org/resource/Haemorrhage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brlk3"
