"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girls (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072y32"
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_Girls_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",5514473
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",62080034
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bad_Girls_(episodio_de_Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bad_Girls_(Buffy_the_Vampire_Slayer)?oldid=62080034&ns=0"
"http://es.wikipedia.org/wiki/Bad_Girls_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Zeppo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Consequences","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bad_Girls_(Buffy_the_Vampire_Slayer)"
