"subject","predicate","object"
"http://es.wikipedia.org/wiki/PC_Fútbol_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PC_Fútbol_2000"
"http://es.dbpedia.org/resource/PC_Fútbol_7.0","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/PC_Fútbol_2000"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/2000/01/rdf-schema#label","PC Fútbol 2000"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://www.w3.org/2000/01/rdf-schema#comment","PC Fútbol 2000 es un simulador de gestión deportiva de fútbol desarrollado por Dinamic dentro de la saga PC Fútbol. El juego tiene entorno en 3D, y pertenece a la temporada 1999-2000 de la Liga española de fútbol. Es la penúltima versión de PC Fútbol creada por Dinamic Multimedia antes de su quiebra económica y cuenta con una extensión que sirve de complemento al juego original, llamada PC Fútbol 2000 Extension. Además por separado también podía encontrarse el PC Fútbol Clausura 2000, un juego aparte en donde se integra la expansión pero solo se focaliza en el fútbol argentino."
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://xmlns.com/foaf/0.1/name","PC Fútbol 2000"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://xmlns.com/foaf/0.1/name","PC Fútbol 2001"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PC_Fútbol_2000"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/PC_Fútbol_7.0"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://es.dbpedia.org/property/clasificación","+7"
