"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-22b","http://es.dbpedia.org/property/gravedad","http://es.dbpedia.org/resource/Aceleración"
"http://es.dbpedia.org/resource/Kepler-68c","http://es.dbpedia.org/property/gravedad","http://es.dbpedia.org/resource/Aceleración"
"http://es.dbpedia.org/resource/Kepler-68b","http://es.dbpedia.org/property/gravedad","http://es.dbpedia.org/resource/Aceleración"
"http://es.dbpedia.org/resource/Aceleración","http://www.w3.org/2000/01/rdf-schema#label","Aceleración"
"http://es.dbpedia.org/resource/Aceleración","http://www.w3.org/2000/01/rdf-schema#comment","En física, la aceleración es una magnitud derivada vectorial que nos indica la variación de velocidad por unidad de tiempo. En el contexto de la mecánica vectorial newtoniana se representa normalmente por  o  y su módulo por . Sus dimensiones son . Su unidad en el Sistema Internacional es m/s2."
"http://es.dbpedia.org/resource/Aceleración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zl3"
"http://es.dbpedia.org/resource/Aceleración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinemática"
"http://es.dbpedia.org/resource/Aceleración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Aceleración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceleración"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/autor","Tipler, Paul"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/autor","Resnick,Robert & Krane, Kenneth S."
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/autor","Serway, Raymond A.; Jewett, John W."
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/autor","Tipler, Paul A."
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/editorial","W. H. Freeman"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/editorial","Barcelona: Ed. Reverté"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/editorial","Brooks/Cole"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/editorial","http://www.uco.es/users/fa1orgim/monytexco"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/id",", ,"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/título","Physics"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/título","Física para la ciencia y la tecnología"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/título","Physics for Scientists and Engineers"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/título","Physics for Scientists and Engineers: Mechanics, Oscillations and Waves, Thermodynamics"
"http://es.dbpedia.org/resource/Aceleración","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageID",2087697
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageRevisionID",130098309
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222090737/http:/www.glenbrook.k12.il.us/GBSSCI/PHYS/Class/circles/u6l1b.html"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uco.es/users/fa1orgim/monytexco"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightandmatter.com/html_books/1np/ch03/ch03.html"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilecientifico.cl/index.php%3Foption=com_content&task=view&id=201&Itemid=33"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106012355/http:/www.scienceaid.co.uk/physics/forces/motion.html"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905225217/http:/science.dirbix.com/physics/acceleration"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajdesigner.com/constantacceleration/cavelocitya.php"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/wikiPageLength",16312
"http://es.dbpedia.org/resource/Aceleración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceleración?oldid=130098309&ns=0"
"http://es.dbpedia.org/resource/Aceleración","http://dbpedia.org/ontology/abstract","En física, la aceleración es una magnitud derivada vectorial que nos indica la variación de velocidad por unidad de tiempo. En el contexto de la mecánica vectorial newtoniana se representa normalmente por  o  y su módulo por . Sus dimensiones son . Su unidad en el Sistema Internacional es m/s2."
