"subject","predicate","object"
"http://es.dbpedia.org/resource/TB2D_Skypirate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate"
"http://es.wikipedia.org/wiki/Douglas_TB2D_Skypirate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate"
"http://es.dbpedia.org/resource/Devastator_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/2000/01/rdf-schema#label","Douglas TB2D Skypirate"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/2000/01/rdf-schema#comment","El Douglas TB2D Skypirate (también conocido como Devastator II) fue un avión torpedero destinado a prestar servicio en los portaaviones de las clases Midway y Essex de la Armada de los Estados Unidos, ya que su gran tamaño no le permitía operar desde las cubiertas de los portaaviones anteriores. Se completaron dos prototipos, pero el avión torpedero se estaba convirtiendo en un concepto anticuado y con el fin de la Segunda Guerra Mundial, el modelo fue considerado innecesario, por lo que el proyecto se canceló."
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jz9q"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://xmlns.com/foaf/0.1/name","Douglas TB2D Skypirate"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Douglas"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_con_hélices_contrarrotativas"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torpederos_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglas_TB2D_Skypirate"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/altura","6,88 m"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/autonomía","2013.0"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/capacidadAnclaje","Hasta 3810 kg"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/date",20130927085903
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/envergadura","21,34 m"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/fabricante","Douglas Aircraft Company"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/hélicesPorMotor",2
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/imagen","Douglas XTB2D-1 landing c1945.jpg"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/longitud","14,02 m"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/nombre","Douglas TB2D Skypirate"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/otrasArmas","Diversos tipos de torpedos."
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/pesoCargado","12948.0"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/pesoMáximo","15767.0"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/pesoVacío","8348.0"
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/pieDeFoto","Prototipo del XTB2D-1 en 1945."
"http://es.dbpedia.org/resource/Douglas_TB2D_Skypirate","http://es.dbpedia.org/property/potencia",3000
