"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Ray_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/2000/01/rdf-schema#label","Ark 15th Anniversary Expanded Edition (álbum de L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://www.w3.org/2000/01/rdf-schema#comment","ark fue lanzado el 1 de julio de 1999 junto con otro disco titulado ray. Ambos superaron los dos millones de copias vendidas, ocupando el primer y segundo puesto del ranking y comercializándose simultáneamente en 7 países de Asia. Con motivo de sus quince años como banda ambos álbumes vuelven a editarse en 2006 con un DVD inédito que incluye actuaciones en televisión, entrevistas y los making of de sus videoclips."
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Awake_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/discográfica","Ki/oon Records y Sony Music Japan"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/nombre","ark 15th Anniversary Expanded Edition"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ray_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/wikiPageID",1114112
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/wikiPageRevisionID",124042607
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kioon.com/"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veoh.com/videos/v2665088KAccfwx"
"http://es.dbpedia.org/resource/Ark_15th_Anniversary_Expanded_Edition_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veoh.com/videos/v266533beBdKPCa"
