"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Zeqir_Ymeri","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Futboll_Klub_Kukësi"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Futboll_Klub_Kukësi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/2000/01/rdf-schema#label","Futboll Klub Kukësi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/2000/01/rdf-schema#comment","El Futboll Klub Kukësi es un club profesional de fútbol albanés ubicado en la ciudad de Kukës. El club juega sus partidos de local en el Zeqir Ymeri Stadium y actualmente compiten en la Superliga de Albania, que es el nivel más alto del fútbol albanés. El club jugó en las divisiones inferiores durante gran parte de su historia desde 1930, antes de su ascenso en 2012 a la Superliga de Albania, donde han terminado como subcampeones en tres de las cuatro campañas más importantes que han tenido."
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7sb4"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://xmlns.com/foaf/0.1/homepage","http://www.fk-kukesi.al"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kukës"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_1930"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1930"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Kategoria_Superiore"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futboll_Klub_Kukësi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/actualización",3
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/body",265
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/body",4
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/capacidad",5500
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/continental","Liga Europa"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/copa","Copa de Albania"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/entrenador","Skender Gega"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/equipo","Futboll Klub Kukësi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Zeqir_Ymeri"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/fondo","blue"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Vëllazërimi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Geraldina Tirana"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","sí"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Triglia Rafinas"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Waregem"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Rabotnički Skopje"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Luftëtari Gjirokastër"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Prishtina"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Egnatia"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Bosna Sarajevo"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo",20
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Renova Džepčište"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Teuta Durrës"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Besa Kavajë"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Ulm 1846"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Le Pontet"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Marcílio Dias"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Kolkheti Poti"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Muçulmana"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Ajax"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Skënderbeu Korçë"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Dinamo Tirana"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Osijek"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Santarcangelo"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Vllaznia Shkodër"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/formativo","Gjilani"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/leftarm",265
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/leftarm",4
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/liga","Superliga de Albania"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Brasil"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Mozambique"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Francia"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Georgia"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Kosovo"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Guinea"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Croacia"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Albania"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nac","Macedonia"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",33
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",99
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",77
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",90
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no",91
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/no","--"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Irakli_Dzaria"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gëzim_Krasniqi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","Jetmir Basha"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oumar_Toure"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Arbër_Çyrbja"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Haris_Harba"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Stivi_Frashëri"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","F. K. Kukësi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vasil_Shkurtaj"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Eduart_Rroca"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edis_Maliki"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Chafik_Tigroudja"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Harallamb_Qaqi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Faton_Maloku"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fluturim_Domi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Franc_Zylyftari"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Besar_Musolli"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","Ylli Shameti"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Reginaldo"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vesel_Limaj"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Donjet_Shkodra"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Arlind_Kalaja"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dino_Špehar"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ardian_Cuculi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Toni_Selimi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Simon_Rrumbullaku"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/William_Cordeiro_Melo"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Valon_Ethemi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombreCompleto","Futboll Klub Kukësi"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/otracopa","Supercopa de Albania"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternB","_hon19t"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternB","_anderlecht1920h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternB","_hon19h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternLa","_hon19t"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternLa","_anderlecht1920h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternLa","_hon19h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternRa","_hon19t"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternRa","_anderlecht1920h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternRa","_hon19h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternSh","_anderlecht1920h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/patternSo","_anderlecht1920h"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/pos","POR"
