"subject","predicate","object"
"http://es.dbpedia.org/resource/Triton(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Triton(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Triton_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Triton_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Tritón(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Tritón(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Tritón_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Tritón_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Universidad_de_California_en_San_Diego","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://dbpedia.org/resource/Triton_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Tritón (mitología)"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Tritón (/ ˈtraɪtən /; griego: Τρίτων Tritōn) es un dios griego del mar, hijo de Poseidón y Anfítrite, dios y diosa del mar, respectivamente. Tritón vivía con sus padres, en un palacio dorado en el fondo del mar. Más tarde, a menudo se lo representaba con una caracola que soplaría como una trompeta."
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2zb"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Poseidón"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Anfítrite"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tritón_(mitología)"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageID",9188
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",130037262
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Age_of_Fable/Chapter_XXII%23TRITON_AND_PROTEUS"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/bulf/bulf21.htm"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Hist%C3%B3ria_da_Mitologia/XXII%23Trit%C3%A3o_e_Proteu"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/wikiPageLength",16217
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tritón_(mitología)?oldid=130037262&ns=0"
"http://es.dbpedia.org/resource/Tritón_(mitología)","http://dbpedia.org/ontology/abstract","Tritón (/ ˈtraɪtən /; griego: Τρίτων Tritōn) es un dios griego del mar, hijo de Poseidón y Anfítrite, dios y diosa del mar, respectivamente. Tritón vivía con sus padres, en un palacio dorado en el fondo del mar. Más tarde, a menudo se lo representaba con una caracola que soplaría como una trompeta. Tritón generalmente se representa con la parte superior del cuerpo de un humano y la parte inferior del cuerpo de un pez. En algún momento durante la era griega y romana, Tritón(es) se convirtió en un término genérico para un tritón (hombre pez) en el arte y la literatura. En la literatura inglesa, Tritón es retratado como el mensajero o heraldo del dios Poseidón. Tritón del  de la Antigua Libia es una figura mítica homónima que apareció y ayudó a los argonautas."
"http://es.dbpedia.org/resource/Sirena","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.wikipedia.org/wiki/Tritón_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tritón_(mitología)"
"http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Tritón_(mitología)"
