"subject","predicate","object"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/2000/01/rdf-schema#label","Anston"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3639
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.22222
"http://es.dbpedia.org/resource/Anston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire_del_Sur"
"http://es.dbpedia.org/resource/Anston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Anston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Anston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anston"
"http://es.dbpedia.org/resource/Anston","http://dbpedia.org/ontology/wikiPageID",9608172
"http://es.dbpedia.org/resource/Anston","http://dbpedia.org/ontology/wikiPageRevisionID",130281645
"http://es.dbpedia.org/resource/Anston","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Anston","http://www.georss.org/georss/point","53.36388888888889 -1.2222222222222223"
"http://es.dbpedia.org/resource/Anston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anston?oldid=130281645&ns=0"
"http://es.wikipedia.org/wiki/Anston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anston"
