"subject","predicate","object"
"http://dbpedia.org/resource/Domaine_du_Rayol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señorío_de_Rayol"
"http://es.dbpedia.org/resource/Domaine_du_Rayol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorío_de_Rayol"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/2000/01/rdf-schema#label","Señorío de Rayol"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/2000/01/rdf-schema#comment","El Señorío de Rayol (en francés: Domaine du Rayol), es un arboreto y jardín botánico de unas 7 hectáreas de extensión en Rayol-Canadel-sur-Mer, Francia. La villa de 1925 está inscrita en el inventario suplementario de los monumentos históricos del 29 junio de 1994. Paralelamente, el jardín es objeto de una atención particular: pre-inventariado con el título de los jardines notables de Francia « jardins remarquables»,​ y atribución de la etiqueta « ""Patrimoine du XXe siècle""».​"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4ps5"
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1554
"http://es.dbpedia.org/resource/Señorío_de_Rayol","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4806
