"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","The Structure of Liberty"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","The Structure of Liberty (La estructura de la libertad) es un libro del teórico del derecho Randy Barnett, que ofrece una teoría libertaria de la ley y la política. Barnett llama a su teoría La concepción liberal de la justicia, haciendo hincapié en la relación de entre el libertarismo jurídico y el liberalismo clásico."
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7m9"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://xmlns.com/foaf/0.1/name","The Structure of Liberty"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030623232712/http:/www.randybarnett.com/SOL.htm"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_derecho"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_anarcocapitalistas"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1998"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Structure_of_Liberty"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Randy_Barnett"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/fechaPublicacion",1998
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Filosofía_del_derecho"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/lengua","inglés"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/nombre","The Structure of Liberty"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/páginas",347
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Imperio_de_la_ley"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Ley_policéntrica"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/wikiPageID",2936655
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",118000165
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ec/books%3Fid=53-PAAAAMAAJ&q=The+Structure+of+Liberty&dq=The+Structure+of+Liberty&ei=ju2_Sq76FI34Nanr0fIP"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030623232712/http:/www.randybarnett.com/SOL.htm"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/wikiPageLength",4304
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/isbn","0-19-829729-7"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/numberOfPages",347
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Randy_Barnett"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Imperio_de_la_ley"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ley_policéntrica"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/The_Structure_of_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Structure_of_Liberty?oldid=118000165&ns=0"
