"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Igúzquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Igúzquiza"
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://www.w3.org/2000/01/rdf-schema#label","Igúzquiza"
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://www.w3.org/2004/02/skos/core#prefLabel","Igúzquiza"
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Estella"
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://dbpedia.org/ontology/wikiPageID",7257335
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://dbpedia.org/ontology/wikiPageRevisionID",102882857
"http://es.dbpedia.org/resource/Categoría:Igúzquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Igúzquiza?oldid=102882857&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Igúzquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Igúzquiza"
"http://es.dbpedia.org/resource/Igúzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igúzquiza"
