"subject","predicate","object"
"http://es.dbpedia.org/resource/COINTELPRO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Contrainteligencia"
"http://es.dbpedia.org/resource/Operación_COINTELPRO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Contrainteligencia"
"http://es.dbpedia.org/resource/Programa_de_Contra_Inteligencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Contrainteligencia"
"http://es.dbpedia.org/resource/Programa_de_contrainteligencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Contrainteligencia"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://www.w3.org/2000/01/rdf-schema#label","Programa de Contrainteligencia"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://www.w3.org/2000/01/rdf-schema#comment","COINTELPRO (Counter Intelligence Program), o Programa de Contrainteligencia, es un programa del FBI de los Estados Unidos cuyo propósito es investigar y desbaratar las organizaciones políticas disidentes dentro de los Estados Unidos. Aunque se han realizado operaciones encubiertas a lo largo de la historia del FBI, las operaciones formales de COINTELPRO (1956-1971) estuvieron generalmente dirigidas contra organizaciones que se consideraba tenían elementos políticos radicales, extendiéndose desde aquellos cuyo objetivo era el derrocamiento violento del gobierno estadounidense (como la organización de los Weatherman) hasta los grupos no violentos pro derechos civiles como la Conferencia Sur de Liderazgo Cristiano de Martin Luther King, y hasta a grupos violentos racistas y segregacionistas c"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xy1"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_gubernamentales_secretos"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FBI"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_de_Contrainteligencia"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://es.dbpedia.org/property/autor","Cunningham, David"
"http://es.dbpedia.org/resource/Programa_de_Contrainteligencia","http://es.dbpedia.org/property/autor","Garrow, David"
