"subject","predicate","object"
"http://dbpedia.org/resource/Agersø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agersø"
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/2000/01/rdf-schema#label","Agersø"
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/2000/01/rdf-schema#comment","Agersø es una isla de Dinamarca en el estrecho del Gran Belt (en danés, Storebælt), cerca de Selandia. La isla tiene una superficie de 6,84 km² y 245 habitantes (2006).​"
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062965"
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.2167
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1833
"http://es.dbpedia.org/resource/Agersø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_región_de_Selandia"
"http://es.dbpedia.org/resource/Agersø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_los_estrechos_daneses_de_Dinamarca"
"http://es.dbpedia.org/resource/Agersø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agersø"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/etiqueta","Agersø"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/lat",55216667
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/long",11183333
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/marksize",4
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/pie","Localización de Agersø"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/pie","con respecto a Selandia"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/position","left"
"http://es.dbpedia.org/resource/Agersø","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Agersø","http://dbpedia.org/ontology/wikiPageID",1020229
"http://es.dbpedia.org/resource/Agersø","http://dbpedia.org/ontology/wikiPageRevisionID",120342797
"http://es.dbpedia.org/resource/Agersø","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Agersø","http://www.georss.org/georss/point","55.21666666666667 11.183333333333334"
"http://es.dbpedia.org/resource/Agersø","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agersø?oldid=120342797&ns=0"
"http://es.dbpedia.org/resource/Agersø","http://dbpedia.org/ontology/abstract","Agersø es una isla de Dinamarca en el estrecho del Gran Belt (en danés, Storebælt), cerca de Selandia. La isla tiene una superficie de 6,84 km² y 245 habitantes (2006).​"
"http://es.wikipedia.org/wiki/Agersø","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agersø"
"http://es.dbpedia.org/resource/Agerso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agersø"
