"subject","predicate","object"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/2000/01/rdf-schema#label","Puya roldanii"
"http://es.dbpedia.org/resource/Puya_roldanii","http://www.w3.org/2000/01/rdf-schema#comment","Puya roldanii es una especie de bromelia endémica de Antioquia, Municipios: Belmira, Santa Rosa de Osos, donde se encuentra en el bosque pluvial montano (bp-M) a una altitud de 2500-3000, 3000-3500 en los altiplanos de Santa Rosa de Osos, Rionegro y Sonsón."
"http://es.dbpedia.org/resource/Puya_roldanii","http://xmlns.com/foaf/0.1/name","Puya roldanii"
"http://es.dbpedia.org/resource/Puya_roldanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Puya_roldanii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puya_roldanii"
"http://es.dbpedia.org/resource/Puya_roldanii","http://es.dbpedia.org/property/binomial","Puya roldanii"
"http://es.dbpedia.org/resource/Puya_roldanii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Callejas"
"http://es.dbpedia.org/resource/Puya_roldanii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bethencourt"
