"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://www.w3.org/2000/01/rdf-schema#label","Conjunto histórico de Covarrubias"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://www.w3.org/2000/01/rdf-schema#comment","El Conjunto Histórico de la Villa de Covarrubias es un conjunto histórico protegido de la localidad española de Covarrubias, en la provincia de Burgos, que cuenta con el estatus de Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Covarrubias"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_históricos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_histórico_de_Covarrubias"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://es.dbpedia.org/property/declaración",1965-10-28
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://es.dbpedia.org/property/figura","Conjunto Histórico"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://es.dbpedia.org/property/imagen","Covarrubias, Burgos, Castilla la Vieja, Spain.jpg"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://es.dbpedia.org/property/nombre","Conjunto Histórico de la Villa de Covarrubias"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Covarrubias"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://dbpedia.org/ontology/wikiPageID",8158068
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://dbpedia.org/ontology/wikiPageRevisionID",115849279
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/2000/03/09/pdfs/A09894-09895.pdf"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://dbpedia.org/ontology/wikiPageLength",7633
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_histórico_de_Covarrubias?oldid=115849279&ns=0"
"http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias","http://dbpedia.org/ontology/abstract","El Conjunto Histórico de la Villa de Covarrubias es un conjunto histórico protegido de la localidad española de Covarrubias, en la provincia de Burgos, que cuenta con el estatus de Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Villa_de_Covarrubias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias"
"http://es.wikipedia.org/wiki/Conjunto_histórico_de_Covarrubias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_histórico_de_Covarrubias"
