"subject","predicate","object"
"http://dbpedia.org/resource/Serre_Mourene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Sierra_Morena"
"http://es.wikipedia.org/wiki/Pico_Sierra_Morena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Sierra_Morena"
"http://es.dbpedia.org/resource/Pico_de_Sierra_Morena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Sierra_Morena"
"http://es.dbpedia.org/resource/Sierra_Morena_(pico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Sierra_Morena"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/2000/01/rdf-schema#label","Pico Sierra Morena"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://www.w3.org/2000/01/rdf-schema#comment","El pico de Sierra Morena (en francés: Serre Mourène) es una montaña de 3093 m​ de altitud, con una prominencia de 62 m,​ ubicado en el  de los Pirineos, entre la provincia de Huesca (Aragón, España) y el departamento de Altos Pirineos (Occitania, Francia)."
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://xmlns.com/foaf/0.1/name","Sierra Morena"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://xmlns.com/foaf/0.1/name","Serre Mourène"
