"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arthur_Ryerson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Ryerson"
"http://es.dbpedia.org/resource/Emily_Ryerson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Arthur_Ryerson"
"http://es.dbpedia.org/resource/Emily_Ryerson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Arthur_Ryerson"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ryerson"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfianos"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_RMS_Titanic"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajeros_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_siglo_XX"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Ryerson"
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://dbpedia.org/ontology/wikiPageID",9588035
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://dbpedia.org/ontology/wikiPageRevisionID",129265351
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://dbpedia.org/ontology/wikiPageLength",4425
"http://es.dbpedia.org/resource/Arthur_Ryerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Ryerson?oldid=129265351&ns=0"
