"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/László_Dajka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/Gyula_Grosics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FC Tatabánya"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FC Tatabánya"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://dbpedia.org/ontology/wikiPageID",7992361
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://dbpedia.org/ontology/wikiPageRevisionID",100333765
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FC_Tatabánya?oldid=100333765&ns=14"
"http://es.dbpedia.org/resource/Nándor_Hidegkuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/György_Szűcs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/Károly_Csapó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
