"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_111","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://www.w3.org/2000/01/rdf-schema#label","Was mein Gott will, das g'scheh allzeit, BWV 111"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1725"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_corales"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://dbpedia.org/ontology/wikiPageID",9580771
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://dbpedia.org/ontology/wikiPageRevisionID",129072560
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-digital.de/receive/BachDigitalWork_work_00000136%3Flang=es"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~classics/faculty/bach/BWV111.html"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-chorales.com/BWV0111_6.htm"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://dbpedia.org/ontology/wikiPageLength",11001
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111?oldid=129072560&ns=0"
"http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111"
"http://es.wikipedia.org/wiki/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Was_mein_Gott_will,_das_g'scheh_allzeit,_BWV_111"
