"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Villar-Villamil y Goribar"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Joaquín de Villar-Villamil y Goribar (Ciudad de México, 20 de noviembre de 1856 - ibídem, 9 de septiembre de 1946), duque consorte de Castro-Terreño, fue un historiador, investigador y académico mexicano. Se especializó en la historia del siglo XVI de la Nueva España, en genealogía y en heráldica."
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_colonial"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogistas_de_México"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://dbpedia.org/ontology/wikiPageID",4452028
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://dbpedia.org/ontology/wikiPageRevisionID",128851677
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acadmexhistoria.org.mx/PDF/sillon_18_IGNACIO_VILLAMIL.pdf"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acadmexhistoria.org.mx/PDF/sillon_18_IGNACIO_VILLAMIL.pdf%7Ct%C3%ADtulo=Discurso"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://dbpedia.org/ontology/wikiPageLength",4409
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_de_Villar-Villamil_y_Goribar?oldid=128851677&ns=0"
"http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar","http://dbpedia.org/ontology/abstract","Ignacio Joaquín de Villar-Villamil y Goribar (Ciudad de México, 20 de noviembre de 1856 - ibídem, 9 de septiembre de 1946), duque consorte de Castro-Terreño, fue un historiador, investigador y académico mexicano. Se especializó en la historia del siglo XVI de la Nueva España, en genealogía y en heráldica."
"http://es.dbpedia.org/resource/Ignacio_del_Villar_Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_de_Villar_Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_Joaquín_de_Villar-Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_Joaquín_de_Villar-Villamil_y_de_Goribar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_de_Villar_Villamil_y_Goribar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_Joaquin_de_Villar-Villamil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Ignacio_Joaquín_de_Villar_Villamil_y_de_Goribar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/Atanasio_G._Saravia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.dbpedia.org/resource/María_de_Ezpeleta_y_Álvarez_de_Toledo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
"http://es.wikipedia.org/wiki/Ignacio_de_Villar-Villamil_y_Goribar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_de_Villar-Villamil_y_Goribar"
